KNr;Kreis;GmdNr;Gemeinde;GmkNr;Gemarkung
15002;Halle;15002000;Halle (Saale), Stadt;152237;Giebichenstein
15002;Halle;15002000;Halle (Saale), Stadt;152238;Gimritz
15002;Halle;15002000;Halle (Saale), Stadt;152250;Halle
15002;Halle;15002000;Halle (Saale), Stadt;152251;Halle-Neustadt
15002;Halle;15002000;Halle (Saale), Stadt;152239;Kanena
15002;Halle;15002000;Halle (Saale), Stadt;152240;Kröllwitz
15002;Halle;15002000;Halle (Saale), Stadt;152241;Lettin
15002;Halle;15002000;Halle (Saale), Stadt;152242;Mötzlich
15002;Halle;15002000;Halle (Saale), Stadt;152243;Nietleben
15002;Halle;15002000;Halle (Saale), Stadt;152244;Passendorf
15002;Halle;15002000;Halle (Saale), Stadt;152245;Reideburg
15002;Halle;15002000;Halle (Saale), Stadt;152246;Seeben
15002;Halle;15002000;Halle (Saale), Stadt;152247;Tornau
15002;Halle;15002000;Halle (Saale), Stadt;152248;Trotha
15002;Halle;15002000;Halle (Saale), Stadt;152249;Wörmlitz
15085;Harz;15085040;Ballenstedt, Stadt;151231;Badeborn
15085;Harz;15085040;Ballenstedt, Stadt;151232;Ballenstedt
15085;Harz;15085040;Ballenstedt, Stadt;151291;Radisleben
15085;Harz;15085040;Ballenstedt, Stadt;151243;Rieder
15085;Harz;15085055;Blankenburg (Harz), Stadt;151166;Blankenburg
15085;Harz;15085055;Blankenburg (Harz), Stadt;151167;Börnecke
15085;Harz;15085055;Blankenburg (Harz), Stadt;151168;Cattenstedt
15085;Harz;15085055;Blankenburg (Harz), Stadt;151170;Derenburg
15085;Harz;15085055;Blankenburg (Harz), Stadt;151175;Heimburg
15085;Harz;15085055;Blankenburg (Harz), Stadt;151177;Hüttenrode
15085;Harz;15085055;Blankenburg (Harz), Stadt;151250;Timmenrode
15085;Harz;15085055;Blankenburg (Harz), Stadt;151196;Wienrode
15085;Harz;15085090;Ditfurt;151234;Ditfurt
15085;Harz;15085110;Falkenstein/Harz, Stadt;151965;Endorf
15085;Harz;15085110;Falkenstein/Harz, Stadt;151277;Ermsleben
15085;Harz;15085110;Falkenstein/Harz, Stadt;151289;Meisdorf
15085;Harz;15085110;Falkenstein/Harz, Stadt;151982;Neuplatendorf
15085;Harz;15085110;Falkenstein/Harz, Stadt;151983;Pansfelde
15085;Harz;15085110;Falkenstein/Harz, Stadt;151292;Reinstedt
15085;Harz;15085110;Falkenstein/Harz, Stadt;151997;Wieserode
15085;Harz;15085125;Groß Quenstedt;151108;Groß Quenstedt
15085;Harz;15085135;Halberstadt, Stadt;151093;Aspenstedt
15085;Harz;15085135;Halberstadt, Stadt;151094;Athenstedt
15085;Harz;15085135;Halberstadt, Stadt;151117;Derenburg-Langenstein
15085;Harz;15085135;Halberstadt, Stadt;151142;Emersleben
15085;Harz;15085135;Halberstadt, Stadt;151109;Halberstadt
15085;Harz;15085135;Halberstadt, Stadt;151114;Klein Quenstedt
15085;Harz;15085135;Halberstadt, Stadt;151115;Langenstein
15085;Harz;15085135;Halberstadt, Stadt;151116;Mahndorf
15085;Harz;15085135;Halberstadt, Stadt;151127;Sargstedt
15085;Harz;15085135;Halberstadt, Stadt;151132;Ströbeck
15085;Harz;15085140;Harsleben;151110;Harsleben
15085;Harz;15085145;Harzgerode, Stadt;151233;Dankerode
15085;Harz;15085145;Harzgerode, Stadt;151237;Güntersberge
15085;Harz;15085145;Harzgerode, Stadt;151238;Harzgerode
15085;Harz;15085145;Harzgerode, Stadt;151239;Königerode
15085;Harz;15085145;Harzgerode, Stadt;151241;Neudorf
15085;Harz;15085145;Harzgerode, Stadt;151244;Schielo
15085;Harz;15085145;Harzgerode, Stadt;151245;Siptenfelde
15085;Harz;15085145;Harzgerode, Stadt;151247;Straßberg
15085;Harz;15085160;Hedersleben;151284;Hedersleben
15085;Harz;15085185;Huy;151091;Aderstedt
15085;Harz;15085185;Huy;151092;Anderbeck
15085;Harz;15085185;Huy;151095;Badersleben
15085;Harz;15085185;Huy;151101;Dedeleben
15085;Harz;15085185;Huy;151104;Dingelstedt
15085;Harz;15085185;Huy;151106;Eilenstedt
15085;Harz;15085185;Huy;151107;Eilsdorf
15085;Harz;15085185;Huy;151113;Huy-Neinstedt
15085;Harz;15085185;Huy;151123;Pabstorf
15085;Harz;15085185;Huy;151130;Schlanstedt
15085;Harz;15085185;Huy;151136;Vogelsdorf
15085;Harz;15085185;Huy;151102;Westerburg
15085;Harz;15085190;Ilsenburg (Harz), Stadt;151169;Darlingerode
15085;Harz;15085190;Ilsenburg (Harz), Stadt;151171;Drübeck
15085;Harz;15085190;Ilsenburg (Harz), Stadt;151178;Ilsenburg
15085;Harz;15085227;Nordharz;151162;Abbenrode
15085;Harz;15085227;Nordharz;151098;Danstedt
15085;Harz;15085227;Nordharz;151099;Derenburg-Danstedt
15085;Harz;15085227;Nordharz;151176;Heudeber
15085;Harz;15085227;Nordharz;151180;Langeln
15085;Harz;15085227;Nordharz;151185;Schmatzfeld
15085;Harz;15085227;Nordharz;151188;Stapelburg
15085;Harz;15085227;Nordharz;151193;Veckenstedt
15085;Harz;15085227;Nordharz;151194;Wasserleben
15085;Harz;15085228;Oberharz am Brocken, Stadt;151164;Benneckenstein
15085;Harz;15085228;Oberharz am Brocken, Stadt;151172;Elbingerode
15085;Harz;15085228;Oberharz am Brocken, Stadt;151173;Elend
15085;Harz;15085228;Oberharz am Brocken, Stadt;151174;Hasselfelde
15085;Harz;15085228;Oberharz am Brocken, Stadt;151179;Königshütte
15085;Harz;15085228;Oberharz am Brocken, Stadt;151183;Rübeland
15085;Harz;15085228;Oberharz am Brocken, Stadt;151187;Sorge
15085;Harz;15085228;Oberharz am Brocken, Stadt;151189;Stiege
15085;Harz;15085228;Oberharz am Brocken, Stadt;151190;Tanne
15085;Harz;15085228;Oberharz am Brocken, Stadt;151191;Trautenstein
15085;Harz;15085230;Osterwieck, Stadt;151096;Berßel
15085;Harz;15085230;Osterwieck, Stadt;151097;Bühne
15085;Harz;15085230;Osterwieck, Stadt;151100;Dardesheim
15085;Harz;15085230;Osterwieck, Stadt;151103;Deersheim
15085;Harz;15085230;Osterwieck, Stadt;151111;Hessen
15085;Harz;15085230;Osterwieck, Stadt;151141;Heudeber-Zilly
15085;Harz;15085230;Osterwieck, Stadt;151118;Lüttgenrode
15085;Harz;15085230;Osterwieck, Stadt;151121;Osterode
15085;Harz;15085230;Osterwieck, Stadt;151122;Osterwieck
15085;Harz;15085230;Osterwieck, Stadt;151124;Rhoden
15085;Harz;15085230;Osterwieck, Stadt;151126;Rohrsheim
15085;Harz;15085230;Osterwieck, Stadt;151129;Schauen
15085;Harz;15085230;Osterwieck, Stadt;151119;Stötterlingen
15085;Harz;15085230;Osterwieck, Stadt;151133;Veltheim
15085;Harz;15085230;Osterwieck, Stadt;151105;Wülperode
15085;Harz;15085230;Osterwieck, Stadt;151140;Zilly
15085;Harz;15085235;Quedlinburg, Welterbestadt;151248;Bad Suderode
15085;Harz;15085235;Quedlinburg, Welterbestadt;151236;Gernrode
15085;Harz;15085235;Quedlinburg, Welterbestadt;151242;Quedlinburg
15085;Harz;15085285;Schwanebeck, Stadt;151120;Nienhagen
15085;Harz;15085285;Schwanebeck, Stadt;151131;Schwanebeck
15085;Harz;15085287;Selke-Aue;151283;Hausneindorf
15085;Harz;15085287;Selke-Aue;151285;Heteborn
15085;Harz;15085287;Selke-Aue;151295;Wedderstedt
15085;Harz;15085330;Thale, Stadt;151230;Allrode
15085;Harz;15085330;Thale, Stadt;151163;Altenbrak
15085;Harz;15085330;Thale, Stadt;151235;Friedrichsbrunn
15085;Harz;15085330;Thale, Stadt;151240;Neinstedt
15085;Harz;15085330;Thale, Stadt;151246;Stecklenberg
15085;Harz;15085330;Thale, Stadt;151249;Thale
15085;Harz;15085330;Thale, Stadt;151192;Treseburg
15085;Harz;15085330;Thale, Stadt;151251;Warnstedt
15085;Harz;15085330;Thale, Stadt;151252;Weddersleben
15085;Harz;15085330;Thale, Stadt;151253;Westerhausen
15085;Harz;15085365;Wegeleben, Stadt;151138;Deesdorf
15085;Harz;15085365;Wegeleben, Stadt;151125;Rodersdorf
15085;Harz;15085365;Wegeleben, Stadt;151137;Wegeleben
15085;Harz;15085370;Wernigerode, Stadt;151165;Benzingerode
15085;Harz;15085370;Wernigerode, Stadt;151181;Minsleben
15085;Harz;15085370;Wernigerode, Stadt;151182;Reddeber
15085;Harz;15085370;Wernigerode, Stadt;151184;Schierke
15085;Harz;15085370;Wernigerode, Stadt;151186;Silstedt
15085;Harz;15085370;Wernigerode, Stadt;151195;Wernigerode
15086;Jerichower Land;15086005;Biederitz;150856;Biederitz
15086;Jerichower Land;15086005;Biederitz;150867;Gerwisch
15086;Jerichower Land;15086005;Biederitz;150871;Gübs
15086;Jerichower Land;15086005;Biederitz;150878;Königsborn
15086;Jerichower Land;15086005;Biederitz;150912;Woltersdorf
15086;Jerichower Land;15086015;Burg, Stadt;150859;Burg
15086;Jerichower Land;15086015;Burg, Stadt;150862;Detershagen
15086;Jerichower Land;15086015;Burg, Stadt;150875;Ihleburg
15086;Jerichower Land;15086015;Burg, Stadt;150892;Niegripp
15086;Jerichower Land;15086015;Burg, Stadt;150900;Niegripp-Schartau
15086;Jerichower Land;15086015;Burg, Stadt;150893;Parchau
15086;Jerichower Land;15086015;Burg, Stadt;150860;Parchau-Burg
15086;Jerichower Land;15086015;Burg, Stadt;150897;Reesen
15086;Jerichower Land;15086015;Burg, Stadt;150899;Schartau
15086;Jerichower Land;15086035;Elbe-Parey;150304;Bergzow
15086;Jerichower Land;15086035;Elbe-Parey;150307;Derben
15086;Jerichower Land;15086035;Elbe-Parey;150308;Ferchland
15086;Jerichower Land;15086035;Elbe-Parey;150311;Güsen
15086;Jerichower Land;15086035;Elbe-Parey;150312;Hohenseeden
15086;Jerichower Land;15086035;Elbe-Parey;150321;Parey
15086;Jerichower Land;15086035;Elbe-Parey;150329;Zerben
15086;Jerichower Land;15086040;Genthin, Stadt;150309;Genthin
15086;Jerichower Land;15086040;Genthin, Stadt;150310;Gladau
15086;Jerichower Land;15086040;Genthin, Stadt;150903;Magdeburgerforth-Schopsdorf
15086;Jerichower Land;15086040;Genthin, Stadt;150317;Mützel
15086;Jerichower Land;15086040;Genthin, Stadt;150319;Paplitz
15086;Jerichower Land;15086040;Genthin, Stadt;150320;Parchen
15086;Jerichower Land;15086040;Genthin, Stadt;150902;Schopsdorf
15086;Jerichower Land;15086040;Genthin, Stadt;150325;Tucheim
15086;Jerichower Land;15086055;Gommern, Stadt;150861;Dannigkow
15086;Jerichower Land;15086055;Gommern, Stadt;151446;Dornburg
15086;Jerichower Land;15086055;Gommern, Stadt;150868;Gommern
15086;Jerichower Land;15086055;Gommern, Stadt;150877;Gommern-Karith
15086;Jerichower Land;15086055;Gommern, Stadt;150876;Karith
15086;Jerichower Land;15086055;Gommern, Stadt;151454;Ladeburg
15086;Jerichower Land;15086055;Gommern, Stadt;151455;Ladeburg-West
15086;Jerichower Land;15086055;Gommern, Stadt;151456;Leitzkau
15086;Jerichower Land;15086055;Gommern, Stadt;151458;Leitzkau-Nord
15086;Jerichower Land;15086055;Gommern, Stadt;151457;Leitzkau-West
15086;Jerichower Land;15086055;Gommern, Stadt;151462;Lübs
15086;Jerichower Land;15086055;Gommern, Stadt;150888;Menz
15086;Jerichower Land;15086055;Gommern, Stadt;150891;Nedlitz
15086;Jerichower Land;15086055;Gommern, Stadt;151468;Prödel
15086;Jerichower Land;15086055;Gommern, Stadt;150908;Vehlitz
15086;Jerichower Land;15086055;Gommern, Stadt;150909;Wahlitz
15086;Jerichower Land;15086080;Jerichow, Stadt;150305;Brettin
15086;Jerichower Land;15086080;Jerichow, Stadt;150306;Demsin
15086;Jerichower Land;15086080;Jerichow, Stadt;150327;Hohenbellin
15086;Jerichower Land;15086080;Jerichow, Stadt;150313;Jerichow
15086;Jerichower Land;15086080;Jerichow, Stadt;150314;Kade
15086;Jerichower Land;15086080;Jerichow, Stadt;150315;Karow
15086;Jerichower Land;15086080;Jerichow, Stadt;150316;Klitsche
15086;Jerichower Land;15086080;Jerichow, Stadt;150270;Mangelsdorf
15086;Jerichower Land;15086080;Jerichow, Stadt;150318;Nielebock
15086;Jerichower Land;15086080;Jerichow, Stadt;150322;Redekin
15086;Jerichower Land;15086080;Jerichow, Stadt;150323;Roßdorf
15086;Jerichower Land;15086080;Jerichow, Stadt;150324;Schlagenthin
15086;Jerichower Land;15086080;Jerichow, Stadt;150326;Wulkow
15086;Jerichower Land;15086080;Jerichow, Stadt;150328;Zabakuck
15086;Jerichower Land;15086140;Möckern, Stadt;151480;Brietzke
15086;Jerichower Land;15086140;Möckern, Stadt;150858;Büden
15086;Jerichower Land;15086140;Möckern, Stadt;151481;Dalchau
15086;Jerichower Land;15086140;Möckern, Stadt;150863;Dörnitz
15086;Jerichower Land;15086140;Möckern, Stadt;150864;Drewitz
15086;Jerichower Land;15086140;Möckern, Stadt;150866;Friedensau
15086;Jerichower Land;15086140;Möckern, Stadt;150869;Grabow
15086;Jerichower Land;15086140;Möckern, Stadt;151451;Hobeck
15086;Jerichower Land;15086140;Möckern, Stadt;150874;Hohenziatz
15086;Jerichower Land;15086140;Möckern, Stadt;151472;Isterbies
15086;Jerichower Land;15086140;Möckern, Stadt;150880;Krüssau
15086;Jerichower Land;15086140;Möckern, Stadt;150881;Küsel
15086;Jerichower Land;15086140;Möckern, Stadt;151461;Loburg
15086;Jerichower Land;15086140;Möckern, Stadt;150884;Lübars
15086;Jerichower Land;15086140;Möckern, Stadt;150885;Magdeburgerforth
15086;Jerichower Land;15086140;Möckern, Stadt;150865;Magdeburgerforth-Drewitz
15086;Jerichower Land;15086140;Möckern, Stadt;150896;Magdeburgerforth-Reesdorf
15086;Jerichower Land;15086140;Möckern, Stadt;150889;Möckern
15086;Jerichower Land;15086140;Möckern, Stadt;150916;Nedlitz-Ziepel
15086;Jerichower Land;15086140;Möckern, Stadt;150870;Pietzpuhl-Grabow
15086;Jerichower Land;15086140;Möckern, Stadt;150895;Reesdorf
15086;Jerichower Land;15086140;Möckern, Stadt;150898;Rietzel
15086;Jerichower Land;15086140;Möckern, Stadt;151471;Rosian
15086;Jerichower Land;15086140;Möckern, Stadt;151473;Rosian Nord
15086;Jerichower Land;15086140;Möckern, Stadt;151474;Schweinitz
15086;Jerichower Land;15086140;Möckern, Stadt;150904;Stegelitz
15086;Jerichower Land;15086140;Möckern, Stadt;150905;Stresow
15086;Jerichower Land;15086140;Möckern, Stadt;150906;Theeßen
15086;Jerichower Land;15086140;Möckern, Stadt;150907;Tryppehna
15086;Jerichower Land;15086140;Möckern, Stadt;150910;Wallwitz
15086;Jerichower Land;15086140;Möckern, Stadt;150911;Wörmlitz
15086;Jerichower Land;15086140;Möckern, Stadt;150913;Wüstenjerichow
15086;Jerichower Land;15086140;Möckern, Stadt;150914;Zeddenick
15086;Jerichower Land;15086140;Möckern, Stadt;150917;Zeddenick-Ziepel
15086;Jerichower Land;15086140;Möckern, Stadt;151479;Zeppernick
15086;Jerichower Land;15086140;Möckern, Stadt;150915;Ziepel
15086;Jerichower Land;15086145;Möser;150872;Hohenwarthe
15086;Jerichower Land;15086145;Möser;150879;Körbelitz
15086;Jerichower Land;15086145;Möser;150882;Lostau
15086;Jerichower Land;15086145;Möser;150873;Lostau-Hohenwarthe
15086;Jerichower Land;15086145;Möser;150890;Möser
15086;Jerichower Land;15086145;Möser;150894;Pietzpuhl
15086;Jerichower Land;15086145;Möser;150901;Schermen
15003;Magdeburg;15003000;Magdeburg, Landeshauptstadt;150969;Beyendorf
15003;Magdeburg;15003000;Magdeburg, Landeshauptstadt;150938;Magdeburg
15003;Magdeburg;15003000;Magdeburg, Landeshauptstadt;151390;Pechau
15003;Magdeburg;15003000;Magdeburg, Landeshauptstadt;151398;Randau-Calenberge
15087;Mansfeld-Südharz;15087010;Ahlsdorf;152100;Ahlsdorf
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152020;Allstedt
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152025;Beyernaumburg
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152052;Einsdorf
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152056;Einzingen
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152034;Emseloh
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152041;Holdenstedt
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152043;Katharinenrieth
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152049;Liedersdorf
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152051;Mittelhausen
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152054;Niederröblingen
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152055;Nienstedt
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152059;Pölsfeld
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152079;Sotterhausen
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152076;Winkel
15087;Mansfeld-Südharz;15087015;Allstedt, Stadt;152077;Wolferstedt
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151960;Alterode
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151961;Arnstedt
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151963;Bräunrode
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151973;Greifenhagen
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;152000;Harkerode
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151985;Quenstedt
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151988;Sandersleben
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151989;Stangerode
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151990;Sylda
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151991;Ulzigerode
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151994;Welbsleben
15087;Mansfeld-Südharz;15087031;Arnstein, Stadt;151996;Wiederstedt
15087;Mansfeld-Südharz;15087045;Benndorf;152105;Benndorf
15087;Mansfeld-Südharz;15087055;Berga;152022;Berga
15087;Mansfeld-Südharz;15087055;Berga;152023;Bösenrode
15087;Mansfeld-Südharz;15087055;Berga;152024;Rosperwenda
15087;Mansfeld-Südharz;15087070;Blankenheim;152026;Blankenheim
15087;Mansfeld-Südharz;15087075;Bornstedt;152107;Bornstedt
15087;Mansfeld-Südharz;15087101;Brücken-Hackpfüffel;152030;Brücken
15087;Mansfeld-Südharz;15087101;Brücken-Hackpfüffel;152038;Hackpfüffel
15087;Mansfeld-Südharz;15087125;Edersleben;152033;Edersleben
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152106;Bischofrode
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152108;Burgsdorf
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152110;Eisleben
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152113;Hedersleben
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152111;Helfta
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152114;Oberrißdorf
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152353;Osterhausen
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152121;Polleben
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152355;Rothenschirmbach
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152125;Schmalzerode
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152130;Unterrißdorf
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152131;Volkstedt
15087;Mansfeld-Südharz;15087130;Eisleben, Lutherstadt;152134;Wolferode
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;152104;Augsdorf
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;152124;Bösenburg
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151967;Freist
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151968;Friedeburg
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151969;Friedeburgerhütte
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151971;Gerbstedt
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151975;Heiligenthal
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;152117;Hübitz
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151978;Ihlewitz
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;152123;Rottelsdorf
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;152128;Siersleben
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151995;Welfesholz
15087;Mansfeld-Südharz;15087165;Gerbstedt, Stadt;151999;Zabenstedt
15087;Mansfeld-Südharz;15087205;Helbra;152115;Helbra
15087;Mansfeld-Südharz;15087210;Hergisdorf;152116;Hergisdorf
15087;Mansfeld-Südharz;15087220;Hettstedt, Stadt;151977;Hettstedt
15087;Mansfeld-Südharz;15087220;Hettstedt, Stadt;151986;Ritterode
15087;Mansfeld-Südharz;15087220;Hettstedt, Stadt;151993;Walbeck
15087;Mansfeld-Südharz;15087250;Kelbra (Kyffhäuser), Stadt;152044;Kelbra
15087;Mansfeld-Südharz;15087250;Kelbra (Kyffhäuser), Stadt;152045;Sittendorf
15087;Mansfeld-Südharz;15087250;Kelbra (Kyffhäuser), Stadt;152046;Thürungen
15087;Mansfeld-Südharz;15087250;Kelbra (Kyffhäuser), Stadt;152070;Tilleda
15087;Mansfeld-Südharz;15087260;Klostermansfeld;152118;Klostermansfeld
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151959;Abberode
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;152102;Annarode
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151962;Biesenrode
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151964;Braunschwende
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151970;Friesdorf
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151972;Gorenzen
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151974;Großörner
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151976;Hermerode
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151979;Mansfeld
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151980;Möllendorf
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151981;Molmerswende
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151984;Piskaborn
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151987;Ritzgerode
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;152127;Siebigerode
15087;Mansfeld-Südharz;15087275;Mansfeld, Stadt;151992;Vatterode
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152027;Breitenbach
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152035;Gonna
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152036;Grillenberg
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152037;Großleinungen
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152042;Horla
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152048;Lengefeld
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152053;Morungen
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152057;Oberröblingen
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152058;Obersdorf
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152061;Riestedt
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152065;Rotha
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152067;Sangerhausen
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152074;Wettelrode
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;151998;Wippra
15087;Mansfeld-Südharz;15087370;Sangerhausen, Stadt;152078;Wolfsberg
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152101;Amsdorf
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152103;Aseleben
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152109;Dederstedt
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152112;Erdeborn
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152344;Hornburg
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152119;Lüttchendorf
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152120;Neehausen
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152122;Röblingen
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152126;Seeburg
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152129;Stedten
15087;Mansfeld-Südharz;15087386;Seegebiet Mansfelder Land;152132;Wansleben
15087;Mansfeld-Südharz;15087412;Südharz;152021;Bennungen
15087;Mansfeld-Südharz;15087412;Südharz;152028;Breitenstein
15087;Mansfeld-Südharz;15087412;Südharz;152029;Breitungen
15087;Mansfeld-Südharz;15087412;Südharz;152031;Dietersdorf
15087;Mansfeld-Südharz;15087412;Südharz;152064;Dittichenrode
15087;Mansfeld-Südharz;15087412;Südharz;152032;Drebsdorf
15087;Mansfeld-Südharz;15087412;Südharz;152039;Hainrode
15087;Mansfeld-Südharz;15087412;Südharz;152040;Hayn
15087;Mansfeld-Südharz;15087412;Südharz;152047;Kleinleinungen
15087;Mansfeld-Südharz;15087412;Südharz;152060;Questenberg
15087;Mansfeld-Südharz;15087412;Südharz;152063;Roßla
15087;Mansfeld-Südharz;15087412;Südharz;152066;Rottleberode
15087;Mansfeld-Südharz;15087412;Südharz;152068;Schwenda
15087;Mansfeld-Südharz;15087412;Südharz;152069;Stolberg
15087;Mansfeld-Südharz;15087412;Südharz;152071;Uftrungen
15087;Mansfeld-Südharz;15087412;Südharz;152075;Wickerode
15087;Mansfeld-Südharz;15087440;Wallhausen;152073;Hohlstedt
15087;Mansfeld-Südharz;15087440;Wallhausen;152050;Martinsrieth
15087;Mansfeld-Südharz;15087440;Wallhausen;152062;Riethnordhausen
15087;Mansfeld-Südharz;15087440;Wallhausen;152072;Wallhausen
15087;Mansfeld-Südharz;15087470;Wimmelburg;152133;Wimmelburg
15088;Saalekreis;15088020;Bad Dürrenberg, Solestadt;152277;Bad Dürrenberg
15088;Saalekreis;15088020;Bad Dürrenberg, Solestadt;152301;Nempitz
15088;Saalekreis;15088020;Bad Dürrenberg, Solestadt;152302;Oebles-Schlechtewitz
15088;Saalekreis;15088020;Bad Dürrenberg, Solestadt;152310;Tollwitz
15088;Saalekreis;15088025;Bad Lauchstädt, Goethestadt;152294;Bad Lauchstädt
15088;Saalekreis;15088025;Bad Lauchstädt, Goethestadt;152276;Delitz am Berge
15088;Saalekreis;15088025;Bad Lauchstädt, Goethestadt;152283;Großgräfendorf
15088;Saalekreis;15088025;Bad Lauchstädt, Goethestadt;152286;Klobikau
15088;Saalekreis;15088025;Bad Lauchstädt, Goethestadt;152299;Milzau
15088;Saalekreis;15088025;Bad Lauchstädt, Goethestadt;152307;Schafstädt
15088;Saalekreis;15088030;Barnstädt;152338;Barnstädt
15088;Saalekreis;15088065;Braunsbedra, Stadt;152273;Braunsbedra
15088;Saalekreis;15088065;Braunsbedra, Stadt;152279;Frankleben
15088;Saalekreis;15088065;Braunsbedra, Stadt;152284;Großkayna
